"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.65"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","118","0","0","132.688"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","119","0","0","198.944"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","26","0","0","55.722"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","11.762"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.844"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","12","0","0","11.734"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","18","0","0","27.598"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","25.939"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","18.032"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","14.488"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.623"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","9","0","0","9.819"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","23","0","0","38.68"
"722","2022","3114","Couvin Cne","2","2","1.1445","362","0","0","569.692","26/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface de 1,14 ha.","TROTINETTE - cpe 10","2","7001","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","6","0","0","12.169"
