"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.691"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.242"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","323","0","0","15.857"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","174","0","0","24.031"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","29","0","0","8.081"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.239"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.453"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2462","0","0","97.94"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1243","0","0","172.704"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","3","114","0","0","32.642"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","4","42","0","0","17.449"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","SEC","NORMAL","1","1","0","0","0.055"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","SEC","NORMAL","2","3","0","0","0.408"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","CHABLIS","DERACINE","NORMAL","1","1","0","0","0.055"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","CHABLIS","DERACINE","NORMAL","2","13","0","0","1.879"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.288"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","CHABLIS","DERACINE","NORMAL","4","2","0","0","1.04"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","CHABLIS","SEC","NORMAL","1","4","0","0","0.193"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","CHABLIS","SEC","NORMAL","2","3","0","0","0.585"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","CHABLIS","SEC","NORMAL","3","1","0","0","0.288"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","CHABLIS","SEC","NORMAL","4","3","0","0","1.436"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","DERACINE","NORMAL","2","2","0","0","0.374"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.276"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","AMELIORATION","DERACINE","NORMAL","4","2","0","0","0.76"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","DOUGLAS","CHABLIS","DERACINE","NORMAL","2","2","0","0","0.31"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","DERACINE","NORMAL","2","5","0","0","0.88"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.389"
"953","2020","3500","Tellin Cne","A","101","23.1734","4474","0","0","387.171","06/10/2020","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (129/4 : EP 18 m / DO 19,5 m - 132/2 : EP 17 m / DO : 18,5 m - 141/3 : EP 17,5 m - 142/2 : EP 16 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","Bois de Tellin/Cpe Allemands
Les Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.626"
