"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.834"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","12.936"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","21.666"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.657"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.426"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","CHENE","AMELIORATION","SEC","NORMAL","6","9","0","0","9.633"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","CHENE","AMELIORATION","SEC","NORMAL","7","8","0","0","15.215"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","12.532"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","7","31","0","0","51.446"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","0","0","26.377"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","9","16","0","0","47.183"
"921","2021","3062","Bievre Cne","1","7","17.6314","123","0","0","232.349","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","DEVANT LES MARZILLES","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","27.444"
