"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.249"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","25","0","0","22.653"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","24.096"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.113"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.249"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","2","0","0","1.038"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","30","0","0","28.935"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","27","0","0","40.281"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","6","0","0","14.86"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.368"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","5","4","0","0","3.54"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","6","4","0","0","6.347"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","7","1","0","0","2.143"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","5","0","0","2.359"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","32","0","0","31.109"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","62","0","0","98.374"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","10","0","0","23.749"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.972"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.143"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","4","0","0","3.527"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","16","0","0","25.385"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","5","0","0","11.032"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","DOUGLAS","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.835"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.68"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","6","3","0","0","4.968"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","7","3","0","0","7.468"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.111"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","11.34"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.99"
"723","2021","3177","Fosses-La-Ville Cne","P","104","4.2477","278","0","0","401.32","23/02/2021","0","Les délais d'exploitation sont fixés au 30/06/2021;
En vue de préserver la régénération naturelle en place, l'exploitation se fera suivant les instructions données sur place par le titulaire du triage.","BIESME: Grand Fréchy - cpe 16
BIESME: Basse aux Canes Amont - cpe 4","2","3702","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.406"
