"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","10","1.91","373","0","0","833.998","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Dérogation franchissement ruisseau Natura 2000
- Sortie des bois par Olloy","MANSALAIRE - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","0.56"
"721","2022","3531","Viroinval Cne","2","10","1.91","373","0","0","833.998","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Dérogation franchissement ruisseau Natura 2000
- Sortie des bois par Olloy","MANSALAIRE - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.488"
"721","2022","3531","Viroinval Cne","2","10","1.91","373","0","0","833.998","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Dérogation franchissement ruisseau Natura 2000
- Sortie des bois par Olloy","MANSALAIRE - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.746"
"721","2022","3531","Viroinval Cne","2","10","1.91","373","0","0","833.998","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Dérogation franchissement ruisseau Natura 2000
- Sortie des bois par Olloy","MANSALAIRE - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","41","0","0","45.123"
"721","2022","3531","Viroinval Cne","2","10","1.91","373","0","0","833.998","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Dérogation franchissement ruisseau Natura 2000
- Sortie des bois par Olloy","MANSALAIRE - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","150","0","0","272.52"
"721","2022","3531","Viroinval Cne","2","10","1.91","373","0","0","833.998","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Dérogation franchissement ruisseau Natura 2000
- Sortie des bois par Olloy","MANSALAIRE - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","114","0","0","319.252"
"721","2022","3531","Viroinval Cne","2","10","1.91","373","0","0","833.998","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Dérogation franchissement ruisseau Natura 2000
- Sortie des bois par Olloy","MANSALAIRE - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","29","0","0","110.195"
"721","2022","3531","Viroinval Cne","2","10","1.91","373","0","0","833.998","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Dérogation franchissement ruisseau Natura 2000
- Sortie des bois par Olloy","MANSALAIRE - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","8","0","0","38.351"
"721","2022","3531","Viroinval Cne","2","10","1.91","373","0","0","833.998","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Dérogation franchissement ruisseau Natura 2000
- Sortie des bois par Olloy","MANSALAIRE - cpe 12","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.231"
"721","2022","3531","Viroinval Cne","2","10","1.91","373","0","0","833.998","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Dérogation franchissement ruisseau Natura 2000
- Sortie des bois par Olloy","MANSALAIRE - cpe 12","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","9","0","0","14.962"
"721","2022","3531","Viroinval Cne","2","10","1.91","373","0","0","833.998","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Dérogation franchissement ruisseau Natura 2000
- Sortie des bois par Olloy","MANSALAIRE - cpe 12","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","5","0","0","13.59"
"721","2022","3531","Viroinval Cne","2","10","1.91","373","0","0","833.998","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Dérogation franchissement ruisseau Natura 2000
- Sortie des bois par Olloy","MANSALAIRE - cpe 12","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","4","0","0","14.98"
