"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","132","12.6474","257","0","0","567.941","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  10 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 10 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Bestände auf Torf. / Peuplements sur tourbe.","HECKENVENN
RAALBACH
HERTOGENHUYS","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.835"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","132","12.6474","257","0","0","567.941","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  10 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 10 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Bestände auf Torf. / Peuplements sur tourbe.","HECKENVENN
RAALBACH
HERTOGENHUYS","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.149"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","132","12.6474","257","0","0","567.941","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  10 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 10 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Bestände auf Torf. / Peuplements sur tourbe.","HECKENVENN
RAALBACH
HERTOGENHUYS","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.672"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","132","12.6474","257","0","0","567.941","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  10 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 10 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Bestände auf Torf. / Peuplements sur tourbe.","HECKENVENN
RAALBACH
HERTOGENHUYS","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","17.13"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","132","12.6474","257","0","0","567.941","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  10 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 10 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Bestände auf Torf. / Peuplements sur tourbe.","HECKENVENN
RAALBACH
HERTOGENHUYS","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","71","0","0","128.886"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","132","12.6474","257","0","0","567.941","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  10 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 10 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Bestände auf Torf. / Peuplements sur tourbe.","HECKENVENN
RAALBACH
HERTOGENHUYS","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","91","0","0","231.768"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","132","12.6474","257","0","0","567.941","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  10 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 10 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Bestände auf Torf. / Peuplements sur tourbe.","HECKENVENN
RAALBACH
HERTOGENHUYS","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","8","28","0","0","96.886"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","132","12.6474","257","0","0","567.941","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  10 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 10 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Bestände auf Torf. / Peuplements sur tourbe.","HECKENVENN
RAALBACH
HERTOGENHUYS","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","9","16","0","0","67.636"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","132","12.6474","257","0","0","567.941","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  10 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 10 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Bestände auf Torf. / Peuplements sur tourbe.","HECKENVENN
RAALBACH
HERTOGENHUYS","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","9.007"
"832","2021","1822","Domaniales Du Cant D'elsenborn","1","132","12.6474","257","0","0","567.941","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  10 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 10 % des Volumens/du volume

Nur Langholzwerbung. / Les bois doivent être exploités en long.

Bestände auf Torf. / Peuplements sur tourbe.","HECKENVENN
RAALBACH
HERTOGENHUYS","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","6.972"
