"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","1","542","0","0","22.562"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","2","96","0","0","12.924"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.762"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.913"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.652"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.594"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","63","0","0","8.866"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","27","0","0","7.308"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","15.304"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","12.815"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.386"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","72","0","0","2.928"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","99","0","0","12.417"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.612"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.87"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.204"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","GRANDIS","AMELIORATION","SEC","NORMAL","5","2","0","0","2.095"
"721","2021","3531","Viroinval Cne","2","14","2.91","1001","0","0","117.058","08/09/2021","1","","PRE AUX MINES - cpe 10
BELLE AIRE - cpe 4
HAMERIENNE - cpe 4
L'ARDOISIERE - cpe 7","6","4528","GRANDIS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.846"
