"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","4","11","2","0","3.834"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.564"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","0.989"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.432"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.198"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.018"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
