"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3134","Dinant Cne","1","32","7.6151","98","79","0","124.431","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : Site n° BE35020 ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5212° Latitude : 50,1124°","TITIGE FONTAINE","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.658"
"","2021","3134","Dinant Cne","1","32","7.6151","98","79","0","124.431","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : Site n° BE35020 ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5212° Latitude : 50,1124°","TITIGE FONTAINE","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","5","26","5","0","17.355"
"","2021","3134","Dinant Cne","1","32","7.6151","98","79","0","124.431","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : Site n° BE35020 ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5212° Latitude : 50,1124°","TITIGE FONTAINE","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","6","35","22","0","37.153"
"","2021","3134","Dinant Cne","1","32","7.6151","98","79","0","124.431","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : Site n° BE35020 ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5212° Latitude : 50,1124°","TITIGE FONTAINE","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","15","0","25.852"
"","2021","3134","Dinant Cne","1","32","7.6151","98","79","0","124.431","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : Site n° BE35020 ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5212° Latitude : 50,1124°","TITIGE FONTAINE","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","13","0","14.918"
"","2021","3134","Dinant Cne","1","32","7.6151","98","79","0","124.431","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : Site n° BE35020 ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5212° Latitude : 50,1124°","TITIGE FONTAINE","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","16","0","16.734"
"","2021","3134","Dinant Cne","1","32","7.6151","98","79","0","124.431","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : Site n° BE35020 ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5212° Latitude : 50,1124°","TITIGE FONTAINE","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","6","0","4.622"
"","2021","3134","Dinant Cne","1","32","7.6151","98","79","0","124.431","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : Site n° BE35020 ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5212° Latitude : 50,1124°","TITIGE FONTAINE","2","4540","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"","2021","3134","Dinant Cne","1","32","7.6151","98","79","0","124.431","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : Site n° BE35020 ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5212° Latitude : 50,1124°","TITIGE FONTAINE","2","4540","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.236"
"","2021","3134","Dinant Cne","1","32","7.6151","98","79","0","124.431","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : Site n° BE35020 ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5212° Latitude : 50,1124°","TITIGE FONTAINE","2","4540","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.192"
