"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","61","0","0","2.385"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.85"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.558"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.383"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.66"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.417"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.08"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.419"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.146"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.213"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.89"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","20.599"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.722"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.493"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","2","34","0","0","5.763"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.8"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","4","34","0","0","18.708"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.032"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.608"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.268"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","11.763"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.733"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.068"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","4","121","0","0","79.675"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","5","47","0","0","49.757"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","20.862"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","466","7.3579","458","0","0","283.228","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","DISTELDELL","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.376"
