"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.084"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.604"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","3","33","0","0","11.397"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","4","103","0","0","64.447"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","5","422","0","0","482.041"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","6","181","0","0","318.833"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","7","24","0","0","62.578"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.129"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.547"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","5.595"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","6","27","0","0","50.617"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","7","25","0","0","63.095"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","12.892"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","MELEZE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.326"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","MELEZE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.706"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.716"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.094"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.95"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","34","13.6305","849","0","0","1110.54","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  92 % des Volumens / du volume
leichter Hang / pente légère : 8 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 944 m³ (+/- 0%)","SICHERT","2","6985","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.889"
