"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.097"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.443"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.862"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","5","0","12.013"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","7","18","14","0","30.157"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","8","18","20","0","43.628"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","26","0","58.99"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.055"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.331"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.167"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.705"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","2","0","5.972"
"942","2022","3605","Herbeumont - Saint-Medard Cne","2","310","7.2022","86","74","0","169.179","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers Saint-Médard : FANGE FLORIE - cpe 8","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","3","0","5.759"
