"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.981"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","22","8","0","15.271"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","62","38","0","77.207"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","86","85","0","172.457"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","46","63","0","124.912"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","56","110","0","214.972"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.94"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.869"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.406"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","7","0","16.318"
"911","2022","3021","Arlon Cne","1","1","33.9459","287","319","0","642.261","19/09/2022","1","Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","SEIGHECK-JUNGENBUSCH
GEBRANTENBERG
DECKT","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","9.928"
