"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.44"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.85"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","13.142"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","23.258"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.796"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","25.466"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","2.424"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","55","0","0","27.287"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","290","0","0","295.18"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","197","0","0","319.134"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","65","0","0","148.777"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","41.74"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","16.91"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","SANITAIRE","NORMAL","NORMAL","3","3","0","0","0.95"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","SANITAIRE","NORMAL","NORMAL","4","64","0","0","35.36"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","SANITAIRE","NORMAL","NORMAL","5","288","0","0","286.25"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","SANITAIRE","NORMAL","NORMAL","6","158","0","0","260.11"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","SANITAIRE","NORMAL","NORMAL","7","40","0","0","96.49"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","SANITAIRE","NORMAL","NORMAL","8","6","0","0","17.44"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","DEFINITIVE","NORMAL","ABATTU","4","4","0","0","2.537"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","DEFINITIVE","NORMAL","ABATTU","5","14","0","0","12.703"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","DEFINITIVE","NORMAL","ABATTU","6","5","0","0","7.9"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","15","0","0","7.68"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","59","0","0","50.55"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","17","0","0","25.06"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","5","0","0","8.57"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","SITKA","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","10.32"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","SITKA","DEFINITIVE","NORMAL","NORMAL","6","14","0","0","27.27"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","SITKA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","21.75"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","SITKA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.29"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","SITKA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","1","0","0","1.41"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","SITKA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","7","0","0","13.64"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","SITKA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","4","0","0","12.32"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","2","0","0","3.066"
"611","2021","3105","Chimay Cne","P","2","29.0068","1403","0","0","1886.117","12/02/2021","1","Abattage et vidange 01/07/2021","La Champagne 11 - cpe 11
CAMP ROMAIN - cpe 4
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7
LES PLATEAUX/les MONTS - cpe 12
VIVIERS - cpe 8
La Champagne Est 4 - cpe 4
Quercinelles 6 - cpe 6
Le neuf chemin 3 - cpe 3
Quercinelles 9 - cpe 9
Taille des Princes & Maréchaux - cpe 5
Taille Bertrand 1 - cpe 1
Taille Jean Edèze 2 - cpe 2
Coupes allemandes 11 - cpe 11
Groupe II coupe 2 - cpe 2
Groupe III coupe 3 - cpe 3","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.073"
