"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","9","12.0717","392","0","0","1237.996","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.202 m³ (= +1%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","5.269"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","9","12.0717","392","0","0","1237.996","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.202 m³ (= +1%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","6","48","0","0","104.824"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","9","12.0717","392","0","0","1237.996","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.202 m³ (= +1%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","7","86","0","0","260.866"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","9","12.0717","392","0","0","1237.996","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.202 m³ (= +1%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","8","33","0","0","133.385"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","9","12.0717","392","0","0","1237.996","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.202 m³ (= +1%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","9","15","0","0","75.482"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","9","12.0717","392","0","0","1237.996","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.202 m³ (= +1%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","7.005"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","9","12.0717","392","0","0","1237.996","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.202 m³ (= +1%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","44","0","0","96.408"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","9","12.0717","392","0","0","1237.996","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.202 m³ (= +1%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","98","0","0","302.678"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","9","12.0717","392","0","0","1237.996","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.202 m³ (= +1%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","36","0","0","141.148"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","9","12.0717","392","0","0","1237.996","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.202 m³ (= +1%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","19","0","0","92.068"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","9","12.0717","392","0","0","1237.996","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.202 m³ (= +1%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.809"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","9","12.0717","392","0","0","1237.996","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.202 m³ (= +1%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","15.054"
