"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.337"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","2","0","9.416"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","6","29","20","0","34.526"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","7","23","25","0","41.042"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","9","0","10.028"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","8","0","8.02"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.337"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.472"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.191"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.504"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","4","5","1","0","1.685"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","5","4","0","0","2.746"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","6","3","1","0","2.367"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","7","2","1","0","2.414"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","CHENE","AMELIORATION","DECLASSE","NORMAL","5","3","0","0","1.833"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","CHENE","AMELIORATION","DECLASSE","NORMAL","7","2","2","0","3.015"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","10","2","0","6.852"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","6","26","10","0","25.8"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","7","27","22","0","42.161"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","8","5","5","0","8.53"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","9","2","4","0","5.222"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","1","0","1.199"
"","2021","3218","Hastiere Cne","1","41","26.4655","171","118","0","216.887","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,85493° - Latitude : 50,21858°","FOND DES VAUX","2","4540","CHENE","AMELIORATION","GELIVE","NORMAL","8","2","4","0","4.19"
