"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","1","21","0","0","1.08"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","2","236","0","0","33.43"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","3","214","0","0","52.85"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","4","288","0","0","132.6"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","5","55","10","0","51.33"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.49"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.36"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.84"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.01"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.85"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.9"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.14"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.84"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.36"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.56"
"611","2024","3105","Chimay Cne","G","209","18.7636","839","10","0","283.37","02/09/2024","1","","Chemin Collard Sud 8 - cpe 8","2","11684","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.06"
