"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","45","0","0","2.692"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","126","0","0","20.877"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","37","0","0","11.563"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","40","0","0","19.372"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.625"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.775"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.282"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.259"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.039"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.581"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","2","48","0","0","8.649"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.926"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","4","23","0","0","12.681"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","5","24","0","0","24.05"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.927"
"921","2022","3538","Vresse Cne","2","16","5.2555","408","0","0","161.776","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier. Interdiction de passage d'engins mécanisés en dehors des layons (fiches 537 et 538).","CHENE FERRE
DOUAIRE ET PRE-PRE
RANHISSART","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.478"
