"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3150","Erezee Cne","P","7","1.5","411","0","0","709.416","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Nord - cpe 4","2","7441","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.496"
"932","2022","3150","Erezee Cne","P","7","1.5","411","0","0","709.416","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Nord - cpe 4","2","7441","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","11.986"
"932","2022","3150","Erezee Cne","P","7","1.5","411","0","0","709.416","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Nord - cpe 4","2","7441","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.318"
"932","2022","3150","Erezee Cne","P","7","1.5","411","0","0","709.416","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Nord - cpe 4","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.637"
"932","2022","3150","Erezee Cne","P","7","1.5","411","0","0","709.416","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Nord - cpe 4","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","30.557"
"932","2022","3150","Erezee Cne","P","7","1.5","411","0","0","709.416","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Nord - cpe 4","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","36.089"
"932","2022","3150","Erezee Cne","P","7","1.5","411","0","0","709.416","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Nord - cpe 4","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.824"
"932","2022","3150","Erezee Cne","P","7","1.5","411","0","0","709.416","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Nord - cpe 4","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","14.729"
"932","2022","3150","Erezee Cne","P","7","1.5","411","0","0","709.416","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Nord - cpe 4","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","122","0","0","144.982"
"932","2022","3150","Erezee Cne","P","7","1.5","411","0","0","709.416","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Nord - cpe 4","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","197","0","0","352.399"
"932","2022","3150","Erezee Cne","P","7","1.5","411","0","0","709.416","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Nord - cpe 4","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","35","0","0","93.513"
"932","2022","3150","Erezee Cne","P","7","1.5","411","0","0","709.416","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Nord - cpe 4","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.886"
