"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","CHENE","AMELIORATION","NORMAL","NORMAL","1","53","0","0","2.026"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","CHENE","AMELIORATION","NORMAL","NORMAL","2","105","0","0","9.965"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","CHENE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","4.706"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","CHENE","AMELIORATION","NORMAL","NORMAL","4","32","0","0","11.652"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.795"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.953"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.142"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.6"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.6"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.281"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.036"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.52"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","21","0","0","1.8"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.664"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.855"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.63"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.432"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.641"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.5"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","107","0","0","50.535"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","75","0","0","55.554"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","13.373"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","DOUGLAS","AMELIORATION","SEC","NORMAL","3","1","0","0","0.325"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.916"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","5","22","0","0","16.789"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","6","10","0","0","11.386"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","7","3","0","0","4.958"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.525"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","4","0","0","2.64"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.631"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.139"
"953","2020","3500","Tellin Cne","A","126","6.0044","606","0","0","232.368","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (PS 21 m - DO 25 m) sauf pour les feuillus
- Billonnage des grumes obligatoire
- Présence de chenilles processionnaires sur les chênes en lisière du lot.
- Bois martelés en 2019","Haie Roland","","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.799"
