"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.155"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.417"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","2","0","8.486"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","8","0","20.863"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","24","14","0","37.933"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","18","17","0","42.547"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","25","31","0","77.539"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","7","0","17.876"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.683"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.474"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","62","0","0","31.73"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","47","13","0","26.097"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","64","32","0","61.955"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","43","39","0","78.282"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","43","53","0","107.755"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","91","171","0","341.311"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","29","0","58.403"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.165"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.643"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.557"
"911","2021","3157","Etalle Cne","1","13","23.6275","494","416","0","922.43","20/09/2021","1","","Tachenière I
Tachenière II","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.789"
