"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.193"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.553"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","14.235"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","22.514"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","10","0","0","28.785"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","7.119"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.647"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","SEC","NORMAL","6","1","0","0","2.029"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.31"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","4.075"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.913"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","12.404"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","29","0","0","56.338"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","40.923"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","MELEZE","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.017"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","MELEZE","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","4","0","0","7.379"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","MELEZE","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.451"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.364"
"722","2022","3097","Cerfontaine Cne","2","3","1.8408","111","0","0","219.159","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 1,1022 ha;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","La Rosière - cpe 7","2","7161","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.91"
