"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","17","0.77","186","0","0","409.85","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels","FOND DES SOURIS - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.546"
"721","2022","3531","Viroinval Cne","2","17","0.77","186","0","0","409.85","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels","FOND DES SOURIS - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","30","0","0","32.014"
"721","2022","3531","Viroinval Cne","2","17","0.77","186","0","0","409.85","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels","FOND DES SOURIS - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","64","0","0","114.602"
"721","2022","3531","Viroinval Cne","2","17","0.77","186","0","0","409.85","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels","FOND DES SOURIS - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","59","0","0","159.917"
"721","2022","3531","Viroinval Cne","2","17","0.77","186","0","0","409.85","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels","FOND DES SOURIS - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","48.76"
"721","2022","3531","Viroinval Cne","2","17","0.77","186","0","0","409.85","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels","FOND DES SOURIS - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","8","0","0","36.924"
"721","2022","3531","Viroinval Cne","2","17","0.77","186","0","0","409.85","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels","FOND DES SOURIS - cpe 1","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.755"
"721","2022","3531","Viroinval Cne","2","17","0.77","186","0","0","409.85","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels","FOND DES SOURIS - cpe 1","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.411"
"721","2022","3531","Viroinval Cne","2","17","0.77","186","0","0","409.85","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels","FOND DES SOURIS - cpe 1","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.177"
"721","2022","3531","Viroinval Cne","2","17","0.77","186","0","0","409.85","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Respect des semis naturels","FOND DES SOURIS - cpe 1","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.744"
