"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.071"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","2","42","0","0","9.073"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","3","79","0","0","26.42"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","4","86","0","0","44.493"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","5","46","0","0","38.475"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.089"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.376"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","12.277"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","20.52"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","14.045"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.362"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.43"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.748"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.563"
"933","2022","3527","Vielsalm  Cne","2","1","2.1145","324","0","0","190.434","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance
 - Précautions à prendre pour l'exploitation et le stockage le long de la RN 68 (autorisation à obtenir du SPW Mobilité et Infrastructures - Direction Routes du Luxembourg 063/58 92 11)","BOIS LEMAIRE
ROCHER DU HOURT","2","7131","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.492"
