"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","2","159","0","0","32.872"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","3","559","0","0","166.582"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","4","909","0","0","435.894"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","5","80","0","0","63.282"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.647"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.192"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","35","0","0","17.435"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","27.126"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","6.29"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.856"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","23","0","0","16.467"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.273"
