"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.577"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","27.865"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","22.018"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.027"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","21.862"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.988"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","6","16","0","0","13.806"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.042"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","3.802"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","4.251"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","2.096"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","5.532"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","4.698"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","7.146"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.69"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.509"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","NORMAL","NORMAL","6","61","0","0","73.839"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","NORMAL","NORMAL","7","57","0","0","91.952"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","NORMAL","NORMAL","8","33","0","0","78.584"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","NORMAL","NORMAL","9","24","0","0","67.793"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","NORMAL","NORMAL","G","10","0","0","34.247"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","SEC","NORMAL","6","7","0","0","8.8"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","SEC","NORMAL","7","1","0","0","1.81"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","FRENE","SANITAIRE","SEC","NORMAL","8","1","0","0","2.206"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","13.398"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.84"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","10.961"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","9","14","0","0","46.462"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","14.817"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","7","6","0","0","7.861"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.292"
"611","2021","3105","Chimay Cne","G","1","4.6918","335","0","0","601.421","06/09/2021","1","- Débardage sur sol sec uniquement
- Les prairies privées en amont de la coupe pourront être utilisées pour le débardage avec accord du propriétaire à condition que celles-ci soient remises en état après exploitation","BRIQUEMONT/VERT SART/LONG RY - cpe 5
VAL DES PRES
ROND BOIS
BRIQ. - cpe 7","2","4524","CHENE","DEFINITIVE","SEC","NORMAL","8","1","0","0","2.65"
