"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.88"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","5","24","0","0","17.06"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","14.01"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","14.41"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.9"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.79"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.81"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.31"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","6.3"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.46"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","8.51"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","13.88"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","9.34"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.89"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.34"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.9"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.25"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.94"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.08"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.67"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","ERABLE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.19"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","1.8"
"613","2020","3508","Thuin Cne","1","4","25.6806","97","0","0","126.32","08/10/2020","0","Houppiers réservés.
75 bois sont situés sur les compartiments 250 et 251 (P. Navez)
23 bois sont situés sur Hourpes dans les compartiments 451 et 452 ( B. Raviaer)","TROU DE LA LOUVE - cpe 5
PERFOND RI - cpe 5
HOURPES OUEST - cpe 5","2","2022","CHENE","AMELIORATION","GELIVE","NORMAL","9","2","0","0","5.6"
