"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","55","0","0","3.795"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","183","0","0","30.579"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","67","0","0","21.657"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","79","0","0","41.869"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","45","0","0","45.949"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","20.265"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.527"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.876"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","34","0","0","6.427"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.614"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.524"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.255"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.317"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","3","0","0","3.499"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","2","0","0","3.639"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.25"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","CHABLIS","DERACINE","NORMAL","9","2","0","0","8.078"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.656"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.443"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.655"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","PIN SYLVESTRE","CHABLIS","CASSE","NORMAL","7","1","0","0","2.731"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","CHABLIS","CASSE","NORMAL","9","1","0","0","5.611"
