"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.87"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","153","0","0","22.874"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","92","0","0","24.656"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","134","0","0","60.852"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","62","0","0","51.651"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.025"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","DOUGLAS","AMELIORATION","SEC","NORMAL","2","4","0","0","0.647"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","DOUGLAS","AMELIORATION","SEC","NORMAL","3","1","0","0","0.268"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","DOUGLAS","AMELIORATION","SEC","NORMAL","5","2","0","0","1.627"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","DOUGLAS","AMELIORATION","SEC","NORMAL","6","2","0","0","3.061"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","7","0","0","0.935"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","5","0","0","1.305"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","3.548"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","8.122"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.424"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.51"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","23","0","0","10.322"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.982"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.494"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","MELEZE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.927"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","MELEZE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.777"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","MELEZE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.706"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.18"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.844"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","20","0","0","17.335"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.581"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.215"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.254"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.892"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.138"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.271"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","DEFINITIVE","SEC","NORMAL","4","6","0","0","3.033"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","DEFINITIVE","SEC","NORMAL","5","21","0","0","18.489"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","DEFINITIVE","SEC","NORMAL","6","9","0","0","13.664"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","DEFINITIVE","SEC","NORMAL","7","2","0","0","4.624"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.396"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","17","0","0","17.089"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","19.787"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","34.8"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.401"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.069"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","17","0","0","16.065"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","18.721"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","31.286"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","9.351"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.266"
"721","2022","3531","Viroinval Cne","2","18","11.25","750","0","0","462.095","16/03/2022","1","- Exploitation sur lits de branches obligatoire (MAB)
- Passage sur 6ha20
- Exploitation de l'éclaircie se fera sur les cloisonnements","TAILLE CAUSSIN - cpe 1
BAIMONT - cpe 10
POURRIE FONTAINE - cpe 7
FRAITY - cpe 4
TAILLE DU POILU - cpe 7","6","6341","MELEZE","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","1.761"
