"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","1","16","0","0","0.734"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","2","28","0","0","3.584"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","3","5","0","0","1.315"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.724"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.328"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.121"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.422"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.423"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","1","34","0","0","1.526"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","2","102","0","0","15.294"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","3","35","0","0","10.074"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","4","44","0","0","24.083"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","5","152","0","0","175.446"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","6","154","0","0","286.609"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","7","57","0","0","149.681"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","8","10","0","0","35.849"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.849"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.791"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.969"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.936"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.948"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.457"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.233"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.364"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.357"
"","2020","1112","Forets Domaniales Du Cant. De","1","20","22.5463","673","0","0","747.505","17/11/2020","1","- En raison de la faible portance du sol, le billonnage et l'emploi de porteurs sont interdits. 
- Afin de préserver les sols pour de futures exploitations, le service forestier peut exiger l'emploi de chaînes sur les pneus des engins de débardage et d'abattage.
- Prévoir l'autorisation de traversée de la Soor (compartiments 351 et 352)
- Volume estimé sur base de la hauteur dominante.

- Wegen der geringen Tragfähigkeit der Böden sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Aus Bodenschutzgründen kann der Forstdienst das Aufziehen von Radketten für Fäll- und Rückefahrzeuge fordern. 
- Zur Durchquerung der Soor ist eine Genehmigung bei der Forstdirektion einzuholen (Distrikte 351 und 352). 
- Schätzung des Volumens anhand der Oberhöhe.","","2","2050","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.388"
