"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.074"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.331"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","1","1","0","0","0.043"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","2","1","0","0","0.139"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","3","2","0","0","0.44"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","4","1","0","0","0.511"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.396"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.474"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.141"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","BOULEAU","SECURITE","NORMAL","NORMAL","1","2","0","0","0.086"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","BOULEAU","SECURITE","NORMAL","NORMAL","2","5","0","0","0.695"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","BOULEAU","SECURITE","NORMAL","NORMAL","3","6","0","0","1.32"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","BOULEAU","SECURITE","NORMAL","NORMAL","4","1","0","0","0.574"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.441"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.931"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.232"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.284"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","1","2","0","0","0.098"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","2","4","0","0","0.466"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","3","3","0","0","0.66"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","4","10","0","0","3.528"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","6","1","0","0","0.98"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.456"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","2","39","0","0","5.347"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","3","32","0","0","7.84"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","4","99","3","0","44.594"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","5","29","5","0","23.32"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","3","0","10.801"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","SORBIER DES OIS.","SECURITE","NORMAL","NORMAL","1","1","0","0","0.043"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","SORBIER DES OIS.","SECURITE","NORMAL","NORMAL","2","4","0","0","0.296"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.672"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","5.06"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","49","6","0","19.155"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","6","3","0","4.158"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","FRENE","SECURITE","NORMAL","NORMAL","2","2","0","0","0.278"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","FRENE","SECURITE","NORMAL","NORMAL","4","7","0","0","2.854"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","FRENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.725"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","FRENE","SECURITE","NORMAL","NORMAL","6","1","0","0","1.093"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.545"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.312"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","MERISIER","SECURITE","NORMAL","NORMAL","4","1","0","0","0.414"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","MERISIER","SECURITE","NORMAL","NORMAL","5","1","0","0","0.685"
"723","2022","3367","Mettet Cne","2","106","54.2421","404","22","0","155.151","15/09/2022","1","","BIESME: Bois des Auniats - cpe 5
BIESME: Grand Fréchy - cpe 9","2","7521","MERISIER","SECURITE","SEC","NORMAL","9","2","2","0","6.124"
