"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.682"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.93"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.522"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","14","0","0","27.35"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","42.774"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.432"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","3.146"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.351"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","58.167"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","4","0","0","27.944"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","7","1","0","0","3.146"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","9","1","0","0","5.999"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.363"
