"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.189"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.759"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.553"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.788"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.678"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.391"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.335"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.705"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","2","79","0","0","13.807"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","3","48","0","0","15.152"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","4","57","0","0","30.26"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","5","62","0","0","65.569"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","6","35","0","0","71.638"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","7","38","0","0","124.09"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","8","13","0","0","53.731"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","9","11","0","0","59.389"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","8.391"
"933","2021","4088","Bruges  Cpas","2","14","14.6165","441","0","0","501.108","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40  m et l'ébranchage sera réalisé sur ces cloisonnements)
- Mesure au compas		
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","CYPRES","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.005"
