"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","8","3.4609","649","0","0","1646.108","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","LA PLACE - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.742"
"951","2021","3319","Libin Cne","A","8","3.4609","649","0","0","1646.108","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","LA PLACE - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","70","0","0","91.063"
"951","2021","3319","Libin Cne","A","8","3.4609","649","0","0","1646.108","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","LA PLACE - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","227","0","0","452.115"
"951","2021","3319","Libin Cne","A","8","3.4609","649","0","0","1646.108","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","LA PLACE - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","235","0","0","661.983"
"951","2021","3319","Libin Cne","A","8","3.4609","649","0","0","1646.108","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","LA PLACE - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","60","0","0","223.214"
"951","2021","3319","Libin Cne","A","8","3.4609","649","0","0","1646.108","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","LA PLACE - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","17","0","0","79.205"
"951","2021","3319","Libin Cne","A","8","3.4609","649","0","0","1646.108","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","LA PLACE - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.739"
"951","2021","3319","Libin Cne","A","8","3.4609","649","0","0","1646.108","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","LA PLACE - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","27.35"
"951","2021","3319","Libin Cne","A","8","3.4609","649","0","0","1646.108","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","LA PLACE - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","35.859"
"951","2021","3319","Libin Cne","A","8","3.4609","649","0","0","1646.108","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","LA PLACE - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","15","0","0","66.838"
