"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.145"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.145"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.973"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.023"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.167"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.46"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.379"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.431"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.187"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.499"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","10.593"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.933"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.351"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.812"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.108"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","22.773"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.664"
"713","2020","3448","Rochefort Cne","1","3","2.6429","89","0","0","117.103","25/09/2020","1","Autorisation de passage à demander à l'agriculteur. 
Site Natura 2000 BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.","GRANDE THINEMONT","","2014","PIN AUTRICHE","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","26.231"
