"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1156","F.d. De Marche-Les-Dames","1","152","11.9759","322","0","0","37.238","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.064"
"","2021","1156","F.d. De Marche-Les-Dames","1","152","11.9759","322","0","0","37.238","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.141"
"","2021","1156","F.d. De Marche-Les-Dames","1","152","11.9759","322","0","0","37.238","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.083"
"","2021","1156","F.d. De Marche-Les-Dames","1","152","11.9759","322","0","0","37.238","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.338"
"","2021","1156","F.d. De Marche-Les-Dames","1","152","11.9759","322","0","0","37.238","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","1","121","0","0","3.355"
"","2021","1156","F.d. De Marche-Les-Dames","1","152","11.9759","322","0","0","37.238","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","2","116","0","0","8.993"
"","2021","1156","F.d. De Marche-Les-Dames","1","152","11.9759","322","0","0","37.238","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","4.494"
"","2021","1156","F.d. De Marche-Les-Dames","1","152","11.9759","322","0","0","37.238","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","4","41","0","0","17.098"
"","2021","1156","F.d. De Marche-Les-Dames","1","152","11.9759","322","0","0","37.238","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.149"
"","2021","1156","F.d. De Marche-Les-Dames","1","152","11.9759","322","0","0","37.238","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.146"
"","2021","1156","F.d. De Marche-Les-Dames","1","152","11.9759","322","0","0","37.238","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.731"
"","2021","1156","F.d. De Marche-Les-Dames","1","152","11.9759","322","0","0","37.238","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec décroissance.","BOIS DE FLOREFFE - cpe 6","6","4531","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.646"
