"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","1","119","0","0","4.676"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","2","201","0","0","25.422"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","3","96","0","0","21.984"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","4","102","0","0","42.196"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.028"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHARME","AMELIORATION","SEC","NORMAL","1","1","0","0","0.037"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHARME","AMELIORATION","SEC","NORMAL","3","1","0","0","0.179"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHARME","AMELIORATION","SEC","NORMAL","5","1","0","0","0.685"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.27"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.725"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","4","57","5","0","27.722"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","5","64","17","0","57.528"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","6","149","67","0","202.879"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","7","45","30","0","84.804"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","7","0","20.008"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.996"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.624"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.924"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.329"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.313"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.252"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.081"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.142"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","SEC","NORMAL","3","1","0","0","0.237"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.96"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","DECLASSE","NORMAL","5","3","1","0","2.871"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","DECLASSE","NORMAL","6","6","2","0","8.726"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","DECLASSE","NORMAL","7","2","2","0","4.59"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","DECLASSE","NORMAL","8","1","1","0","1.922"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","1","0","1.552"
"722","2020","3114","Couvin Cne","2","20","24.4061","921","136","0","529.627","23/10/2020","1","- Débardage par temps sec et/ou de gel;
- Ce lot est situé dans le site Natura 2000 BE 35026 «Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1,50 m du sol est suspendu du 1er avril au 30 juin.","LES TRIANES - cpe 12","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","1.865"
