"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.093"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.973"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.772"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.036"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.392"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","2","70","0","0","10.38"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","3","68","0","0","15.3"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","4","181","19","0","72.111"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","5","36","11","0","22.15"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","7","0","10.266"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.299"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.731"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.222"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","1","0","5.186"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.111"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","3.83"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.32"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.319"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.412"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","42","1","0","17.437"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHENE","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.225"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHENE","CHABLIS","DERACINE","NORMAL","4","4","0","0","1.397"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHENE","CHABLIS","DERACINE","NORMAL","5","3","1","0","2.293"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","BOULEAU","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.375"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHARME","CHABLIS","DERACINE","NORMAL","4","3","0","0","1.136"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHENE","AMELIORATION","GELIVE","NORMAL","4","1","0","0","0.429"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","CHENE","AMELIORATION","GELIVE","NORMAL","5","2","0","0","1.173"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.712"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","6","2","0","0","2.875"
"721","2020","3531","Viroinval Cne","2","118","20","551","46","0","188.853","09/09/2020","1","","LES AGAISSES. - cpe 2
REVERS DE NESTRY. - cpe 11","6","2005","HETRE","AMELIORATION","DECLASSE","NORMAL","8","1","2","0","1.898"
