"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.073"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","2","403","0","0","39.825"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","3","200","0","0","36.2"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","4","364","0","0","122.334"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","5","68","40","0","44.607"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","6","58","56","0","64.033"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","7","43","76","0","84.111"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","8","30","70","0","77.364"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","9","73","231","0","259.889"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","13","0","14.432"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.166"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.126"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","5","17","7","0","11.317"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","6","22","14","0","21.798"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","7","23","21","0","33.547"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","10","0","15.638"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","8.427"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","HETRE","AMELIORATION","DERACINE","NORMAL","3","2","0","0","0.362"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.397"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.679"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.029"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","CHENE","AMELIORATION","DERACINE","NORMAL","8","3","0","0","6.469"
"952","2021","3386","Nassogne Cne","A","6","34.6973","1365","547","0","855.041","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Sous le Thiers de Pisserotte - cpe 1
A la Wamme - cpe 1","2","4594","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","4","0","6.218"
