"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.133"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.04"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.654"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.87"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.048"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.211"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.455"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.304"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","11","6","0","11.403"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","11","11","0","17.576"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","7","9","0","13.926"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","7","13","0","23.675"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","8","22","0","36.993"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.266"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.208"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.222"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.554"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.041"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.289"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.416"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.434"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.87"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","5","0","8.255"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.441"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","5.676"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.555"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.624"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.23"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.84"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","13.936"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.742"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.186"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.545"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","10.703"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.416"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.61"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.958"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.924"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.464"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","10.006"
"811","2020","3493","Sprimont Cne","A","14","6.5488","179","74","0","229.636","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","7.937"
