"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.583"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","4","0","6.194"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","11","0","13.999"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","8","0","9.808"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","64","194","0","228.357"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","13","0","15.782"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.329"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.404"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","4","9","0","10.046"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","5","15","0","17.567"
"912","2022","1160","Foret Domaniale De Mellier","1","9","34.8697","98","259","0","308.667","06/09/2022","1","Dans les têtes de sources et ruisseaux, cablage des bois. Pas de branche dans les têtes de sources et ruisseaux.
Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","3.598"
