"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.022"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.14"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","4","36","0","0","14.224"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","5","71","0","0","42.892"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","6","47","0","0","43.478"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","4.327"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.24"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","1.12"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.45"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.388"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.21"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.191"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.37"
"","2022","1112","Forets Domaniales Du Cant. De","1","9","18.2602","231","0","0","113.946","08/09/2022","1","Cubage bois fort jusqu'à la première grosse branche pour les arbres feuillus.
Les directions obligatoires d'abattage sont indiquées à la griffe (trait vertical) sur le tronc.
Utilisation obligatoire des layons de débardage marqués.
Les houppiers font partie du lot lorsqu'ils se trouvent dans les layons de débardage marqués.
Les autres houppiers et surbilles ne font pas partie du lot et restent sur place.
Respect obligatoire des arbres de place marqués à la peinture blanche.
Compartiment 468, parcellle 1/4: une clôture basse anti-sanglier est à démonter avant abattage de certains arbres et à remonter immédiatement après découpe et débardage de ceux-ci. La clôture doit rester fonctionnelle pendant l'exploitation.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.

Angegebenes Volumen:  Derbholzvolumen bis zum ersten starken Ast für das Laubholz.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Verpflichtete Nutzung der ausgewiesenen Rückegassen. 
Kronenholz ist Bestandteil des Loses wenn es in einer markierten Rückegasse liegt. Anderes Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Z-Bäume sind mit weißer Farbe markiert und sind unbedingt zu schonen.
Distrikt 468, Parzelle 1/4: der Wildschweinzaun muss vor dem Fällen einiger Bäume demontiert werden und unmittelbar nach dem Rücken wieder aufgerichtet werden. Der Zaun muss während dem Holzeinschlag ständig funktionnell bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.","GEVRAY","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","0.985"
