"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","40","0","0","1.354"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","1.896"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.987"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.885"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","40","0","0","1.138"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.695"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","2.112"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.885"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.564"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","3.25"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.064"
"931","2022","3443","Rendeux Cne","5","326","2","139","4","0","26.315","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","5.738"
