"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.808"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.189"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.609"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.796"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.436"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.6"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","28","0","0","16.142"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","9","2","0","4.102"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.841"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.561"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.862"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.531"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","2","0","5.702"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","2","0","6.074"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","2","0","7.102"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","7.98"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.402"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.533"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.88"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.9"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","101","0","0","61.395"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","64","19","0","39.101"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","91","48","0","96.532"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","100","114","0","174.927"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","72","106","0","162.918"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","139","293","0","448.293"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","G","89","327","0","408.04"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.461"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.509"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.737"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.108"
"913","2021","3513","Tintigny Cne","1","411","43.81","845","919","0","1475.778","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Thiry Pré
Haie de la Joncquière","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
