"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.375"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.752"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.411"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.55"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.129"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.216"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.228"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","ERABLE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.382"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","ERABLE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.498"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.301"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.185"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.114"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.288"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.231"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","1","69","0","0","2.61"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","2","35","0","0","3.632"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.438"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","MELEZE D'EUROPE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.13"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","MELEZE D'EUROPE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.114"
