"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.14"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.664"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.601"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.894"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.845"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.389"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","8.167"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.466"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.386"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.072"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.456"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","32","0","0","34.785"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","37","0","0","66.689"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","27","0","0","69.887"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","35.062"
"953","2020","3461","Saint-Hubert Cne","A","8","8.8923","135","0","0","240.7","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 30 m)","AU CHEMIN DE STE ODE
FAGNE DEL BORNE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.197"
