"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.488"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.275"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","HOUPPIERS","5","","1","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","HOUPPIERS","6","","2","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","HOUPPIERS","7","","6","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","HOUPPIERS","8","","5","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","HOUPPIERS","9","","2","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","3.774"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","5.612"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","11.406"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","8.04"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","2.709"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","SEC","HOUPPIERS","7","","1","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","CHENE","DEFINITIVE","SEC","NORMAL","7","1","0","0","1.974"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","HETRE","CHABLIS","NORMAL","HOUPPIERS","8","","2","0","0"
"921","2021","3538","Vresse Cne","2","2","0.456","28","19","0","37.484","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Le délai d'exploitation et de vidange est fixé au 31 décembre 2021.","BOIS LA DAME","6","4422","HETRE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.206"
