"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.4"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","34","0","0","4.37"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.52"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.25"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.84"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","2","135","0","0","16.43"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.47"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","4","57","0","0","24.46"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.67"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","1","30","0","0","1.72"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","2","45","0","0","5.87"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.53"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","11.01"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.77"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.96"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.23"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.71"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","7.8"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","6","42","21","0","41.75"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","7","39","29","0","57.46"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","11","0","21.42"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","9","0","17.89"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.27"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.73"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.76"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.19"
"613","2022","3508","Thuin Cne","1","14","34.4701","554","75","0","246.58","13/10/2022","0","","Prè Lague - cpe 6
Plain des Saules - cpe 8
Les Frès - cpe 4
La Scierie - cpe 10
La scierie - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.65"
