"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","1","10","0","0","0.492"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","69","0","0","10.139"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","38","0","0","9.994"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","78","0","0","32.761"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","74","0","0","55.126"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","33","0","0","42.621"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","27.704"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.205"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","228","0","0","12.992"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1281","0","0","213.829"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","860","0","0","252.058"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1270","0","0","581.013"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","495","0","0","384.902"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","120","0","0","172.696"
"832","2021","6006","Hautes Fagnes Rnd","1","343","10.8933","4585","0","0","1829.95","15/04/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________


Informations sans engagement / Unverbindliche Angaben :
Pourriture de cur /Stockfäule  :             5     % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :            5     %des grumes/der Stämme
Bris de cîme/Wipfelbruch :               5   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :            10      % du volume/ des Volumens
Volume selon le tableau à une entrée / Volumen laut Tabelle mit einer Eingabegrösse :  2244 m³
Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
Echelle de la carte /Massstab :   1/7500","Lonlou","6","4161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","30.418"
