"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","1","242","0","0","7.952"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","2","164","0","0","16.95"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","3","13","0","0","2.732"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","4","1","0","0","0.259"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","1","887","0","0","24.146"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","2","639","0","0","64.63"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","3","94","0","0","18.066"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","4","53","0","0","14.52"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","1.852"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","SEC","NORMAL","1","7","0","0","0.202"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","SEC","NORMAL","2","7","0","0","0.993"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.199"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","28","0","0","0.94"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.225"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.544"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.363"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","2","29","0","0","3.75"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","3","20","0","0","4.204"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","4","12","0","0","3.986"
"711","2021","3041","Beauraing Cne","1","15","12.0006","2218","0","0","168.064","23/09/2021","1","- Mesure au compas à 1,5m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 15 m : pas de circulation en dehors de ces cloisonnements. 
- Sauf dans la parcelle 30/03, les bordures sont marquées de trois flaches.
- Pas de prolongation possible pour raisons sylvicoles.
- Parcelles 27/21 et 27/35 : martelage 2019.","VIEUX PRES-VONECHE","0","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.551"
