"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.192"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.7"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.338"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","8","1","0","5.054"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","9","4","0","9.963"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","37","0","0","3.328"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","2.8"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","6.358"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.05"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.328"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.171"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.114"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.796"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.567"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","4.074"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","3.677"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.007"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.23"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.273"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.884"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.221"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.25"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.53"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.659"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.736"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","7","3","2","0","5.593"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.221"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.7"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","35","0","0","18.505"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","86","0","0","82.407"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","41","0","0","62.797"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.721"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.184"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.679"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","7.469"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","8","0","17.595"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","10","0","17.933"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","11","0","17.185"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","10","0","11.11"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","12","0","11.274"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.368"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.369"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.662"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","3.608"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.892"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.906"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.259"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","PIN","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.566"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.118"
"614","2022","4375","Mons Cpas","1","6","19.8186","420","82","0","349.354","29/09/2022","1","- Présence de conduite de gaz dans l'ancien chemin de fer.
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","Canard - cpe 2
Montauban - cpe 2","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.65"
