"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.186"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","2","13","0","0","2.995"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","3","55","0","0","19.954"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","229","0","0","130.416"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","5","151","0","0","143.457"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","6","41","0","0","69.535"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.268"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.883"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.759"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.365"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","52","0","0","31.278"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","76","0","0","77.363"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","71","0","0","130.748"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","40","0","0","108.711"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","22","0","0","84.452"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","25","0","0","118.773"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","10.134"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","55","0","0","111.867"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","44","0","0","122.418"
"943","2021","3523","Vaux-Sur-Sure Cne","A","105","10.5052","910","0","0","1217.779","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante","BOUCHONS GRAND FAING
BOIS DE HETRE
TAINIERE","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","8","0","0","30.217"
