"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.458"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","54","0","0","37.859"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","6","97","0","0","110.355"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","7","57","0","0","92.996"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.283"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","11.126"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE","AMELIORATION","GELIVE","NORMAL","5","2","0","0","1.376"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE","AMELIORATION","GELIVE","NORMAL","6","5","0","0","5.858"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE","AMELIORATION","GELIVE","NORMAL","7","7","0","0","11.649"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE","AMELIORATION","GELIVE","NORMAL","8","3","0","0","6.471"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","18.754"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","71","0","0","81.932"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","73","0","0","127.845"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","29","0","0","68.313"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","9","13","0","0","40.728"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE","AMELIORATION","SEC","NORMAL","6","3","0","0","3.099"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","2.87"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.435"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.267"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.397"
"921","2023","3538","Vresse Cne","2","14","33.5242","457","0","0","641.41","12/05/2023","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2022. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","OPIMONT","6","9344","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.339"
