"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","17","4.2","882","0","0","1718.855","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.
- 3 flaches sur les bordures","MOITE BONNE FEMME","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.71"
"953","2021","3461","Saint-Hubert Cne","A","17","4.2","882","0","0","1718.855","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.
- 3 flaches sur les bordures","MOITE BONNE FEMME","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","197","0","0","254.773"
"953","2021","3461","Saint-Hubert Cne","A","17","4.2","882","0","0","1718.855","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.
- 3 flaches sur les bordures","MOITE BONNE FEMME","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","478","0","0","914.981"
"953","2021","3461","Saint-Hubert Cne","A","17","4.2","882","0","0","1718.855","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.
- 3 flaches sur les bordures","MOITE BONNE FEMME","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","126","0","0","341.73"
"953","2021","3461","Saint-Hubert Cne","A","17","4.2","882","0","0","1718.855","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.
- 3 flaches sur les bordures","MOITE BONNE FEMME","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","40.736"
"953","2021","3461","Saint-Hubert Cne","A","17","4.2","882","0","0","1718.855","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.
- 3 flaches sur les bordures","MOITE BONNE FEMME","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.984"
"953","2021","3461","Saint-Hubert Cne","A","17","4.2","882","0","0","1718.855","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.
- 3 flaches sur les bordures","MOITE BONNE FEMME","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","20","0","0","37.728"
"953","2021","3461","Saint-Hubert Cne","A","17","4.2","882","0","0","1718.855","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.
- 3 flaches sur les bordures","MOITE BONNE FEMME","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","36","0","0","97.523"
"953","2021","3461","Saint-Hubert Cne","A","17","4.2","882","0","0","1718.855","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.
- 3 flaches sur les bordures","MOITE BONNE FEMME","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.849"
"953","2021","3461","Saint-Hubert Cne","A","17","4.2","882","0","0","1718.855","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.
- 3 flaches sur les bordures","MOITE BONNE FEMME","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.841"
