"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.917"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","96","0","0","128.698"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","280","0","0","572.028"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","159","0","0","461.399"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","53.492"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","15.571"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.642"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","39.763"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","42.361"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.947"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.091"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","6.694"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","20.744"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","113","8.9932","623","0","0","1385.229","19/09/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Äste müssen durch den Entaster auf Gassen konzentriert werden. Die Maschinen dürfen nur auf diesen Reisigmatten fahren.
Lebrancheuse doit concentrer les branches en layons de branches. Les engins peuvent uniquement circuler sur ces tapis de branches.","KUECHELBERG","6","11694","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","19.882"
