"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.422"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","15","0","0","5.779"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","170","0","0","110.314"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","594","0","0","660.873"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","296","0","0","519.845"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","35","0","0","92.693"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.873"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.656"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","13.517"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","13","0","0","22.942"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","30.512"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.204"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","17","0","0","16.609"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","44","0","0","67.41"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","29.304"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.745"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","23.077"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","56","0","0","102.588"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","178","15.0506","1320","0","0","1745.571","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","HECK","2","4944","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","39.208"
