"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","2","22","0","0","5.256"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","3","36","0","0","14.112"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","137","0","0","86.201"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","5","86","0","0","87.08"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","30.073"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","7","18","0","0","48.102"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.846"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.352"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","EPICEA","AMELIORATION","BORDURE","NORMAL","4","7","0","0","4.143"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","7.554"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","SITKA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.392"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","SITKA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.328"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","SITKA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","8.202"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","SITKA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.427"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.988"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","5.004"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.386"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","17.97"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.14"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","36.682"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.248"
"953","2021","3461","Saint-Hubert Cne","A","7","11.2321","370","0","0","387.826","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 28 m et DO = 35 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","PETIT BUISSON","2","4575","DOUGLAS","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.34"
