"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2023","3443","Rendeux Cne","2","303","0.2","63","0","0","166.463","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHETENNE - cpe 5","2","8984","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.798"
"931","2023","3443","Rendeux Cne","2","303","0.2","63","0","0","166.463","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHETENNE - cpe 5","2","8984","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","13.318"
"931","2023","3443","Rendeux Cne","2","303","0.2","63","0","0","166.463","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHETENNE - cpe 5","2","8984","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","47.414"
"931","2023","3443","Rendeux Cne","2","303","0.2","63","0","0","166.463","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHETENNE - cpe 5","2","8984","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","18.912"
"931","2023","3443","Rendeux Cne","2","303","0.2","63","0","0","166.463","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHETENNE - cpe 5","2","8984","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","39.01"
"931","2023","3443","Rendeux Cne","2","303","0.2","63","0","0","166.463","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHETENNE - cpe 5","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.294"
"931","2023","3443","Rendeux Cne","2","303","0.2","63","0","0","166.463","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHETENNE - cpe 5","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.758"
"931","2023","3443","Rendeux Cne","2","303","0.2","63","0","0","166.463","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHETENNE - cpe 5","2","8984","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","18.504"
"931","2023","3443","Rendeux Cne","2","303","0.2","63","0","0","166.463","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHETENNE - cpe 5","2","8984","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","11.242"
"931","2023","3443","Rendeux Cne","2","303","0.2","63","0","0","166.463","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHETENNE - cpe 5","2","8984","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","9.872"
"931","2023","3443","Rendeux Cne","2","303","0.2","63","0","0","166.463","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHETENNE - cpe 5","2","8984","DOUGLAS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.341"
