"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","1","73","0","0","2.117"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","2","280","0","0","20.28"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","3","164","0","0","25.912"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","4","321","6","0","104.824"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","5","59","8","0","40.648"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","1","0","6.405"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.058"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","14","0","0","0.973"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.459"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.232"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","1","74","0","0","2.146"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","2","141","0","0","9.828"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","3","44","0","0","6.952"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","4","82","3","0","29.216"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","5","29","6","0","22.353"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","6","24","8","0","26.835"
"931","2020","3350","Manhay Cne","1","301","11.1671","1321","34","0","304.69","21/10/2020","1","","BOIS SAINT ANTOINE - cpe 10","2","2291","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","5.452"
