"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","440","0","0","24.832"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","684","0","0","105.363"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","188","0","0","58.656"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","131","0","0","63.665"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.891"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.214"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1039","0","0","54.757"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1166","0","0","187.152"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","3","264","0","0","85.8"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","4","201","0","0","100.589"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","15.979"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.177"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.513"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.04"
"931","2020","3502","Tenneville Cne","A","309","62.8444","4160","0","0","709.806","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du service forestier, circulation des machines sur les cloisonnements
- Débusquage par traction chevaline","STEMBY - cpe 11","2","2284","PECTINE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.178"
