"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.33"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.465"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.148"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.406"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.54"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.14"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.546"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.922"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.605"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.29"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","5","","1","0","0"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","6","","5","0","0"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","7","","5","0","0"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","8","","5","0","0"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","9","","4","0","0"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","HETRE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.536"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","CHENE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","0.776"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.429"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","CHENE","AMELIORATION","DECLASSE","NORMAL","9","1","1","0","1.834"
"614","2024","3080","Braine-Le-Comte Cne","1","18","0.2767","31","26","0","23.509","24/09/2024","0","Houppiers des chênes du lot scierie à prendre","","2","11697","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.432"
