"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.037"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.998"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.253"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","5.158"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.471"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.125"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.33"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.842"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.249"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.358"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.316"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.41"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.683"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.277"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","6.302"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","13.837"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.712"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.07"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","3.696"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.406"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.178"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.502"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.886"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.507"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.848"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.567"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.922"
"724","2022","3010","Andenne Cne","2","2","14.0065","111","0","0","71.236","25/10/2022","1","Pour des raisons de conservation de la nature, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Les houppiers sont réservés.
Calcul volume : Hrec défilement.","HEER BASSE-DES-CANES - cpe 13","6","7123","CHENE","SECURITE","SEC","NORMAL","9","1","0","0","2.296"
