"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","655","0","0","22.465"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","216","0","0","29.404"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","46","0","0","12.144"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","26","0","0","11.948"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","21","0","0","22.629"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","22.893"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.768"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1025","0","0","44.123"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","2","994","0","0","147.943"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","3","146","0","0","43.524"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","4","61","0","0","30.206"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","11.638"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.747"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","42","0","0","2.028"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.345"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.666"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","MELEZE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.057"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.25"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","MELEZE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.564"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.234"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.477"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.232"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.061"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.989"
"922","2020","3419","Paliseul Cne","1","26","19.8969","3324","0","0","431.578","05/10/2020","1","Dans la parcelle 216/14 (204 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY DE MERNY (NORD - cpe 6","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.243"
