"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","AULNE GLUTINEUX","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.294"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","AULNE GLUTINEUX","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.927"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","AULNE GLUTINEUX","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.929"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.05"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","1","30","0","0","1.647"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","24","0","0","2.59"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.657"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.05"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.72"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","12","0","0","0.46"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.721"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.219"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.405"
